"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirano_Ajumu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Niigata_prefektúra"
"http://hu.dbpedia.org/resource/Josija_Nobuko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Niigata_prefektúra"
"http://hu.dbpedia.org/resource/Kató_Szavao","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Niigata_prefektúra"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Niigata prefektúra"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018txg"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niigata_prefektúra"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://dbpedia.org/ontology/wikiPageID",614109
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",21776903
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100803073504/http:/niigatajet.net/default.aspx"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210103000/http:/www.pref.niigata.lg.jp/en/"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217195908/http:/www.enjoyniigata.com/en/"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/kép","Map of Japan with highlight on 15 Niigata prefecture.svg"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/név","Niigata prefektúra"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/terület",12582.5
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/weboldal","www.pref.niigata.lg.jp"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/népsűrűség",188.48
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/zászló","Flag_of_Niigata_Prefecture.svg"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/jelkép","Emblem_of_Niigata_Prefecture.svg"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/régió","Csúbu"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_kamélia"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Rjúicsi_Jonejama"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/körzetek",9
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Nipponíbisz"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","新潟県"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Honsú"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Pompás_tulipán"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/önkormányzatok",30
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://dbpedia.org/ontology/abstract","Niigata prefektúra (新潟県; Hepburn: Niigata-ken) Japánban, a Honsú szigeten, Csúbu régióban fekszik. Székhelye Niigata."
