"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehnofrig","http://www.w3.org/2000/01/rdf-schema#label","Tehnofrig"
"http://hu.dbpedia.org/resource/Tehnofrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Tehnofrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Tehnofrig","http://dbpedia.org/ontology/wikiPageID",1642917
"http://hu.dbpedia.org/resource/Tehnofrig","http://dbpedia.org/ontology/wikiPageRevisionID",23879751
"http://hu.dbpedia.org/resource/Tehnofrig","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/handle/10598/28959"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/aut","Andrei Zador"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/dátum",2014-08-19
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/elér",2019-07-08
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/loc","Cluj-Napoca"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/red","Mega"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/tit","Tehnofrig. Monografie  septembrie 1949 – decembrie 2001"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/tit","A „Tehnofrig” emlékei képekben"
"http://hu.dbpedia.org/resource/Tehnofrig","http://hu.dbpedia.org/property/url","https://eda.eme.ro/handle/10598/28959"
"http://hu.dbpedia.org/resource/Tehnofrig","http://dbpedia.org/ontology/abstract","A Tehnofrig 1949-ben alapított kolozsvári cég, amely ipari hűtőberendezéseket és egyéb élelmiszeripari gépeket gyártott."
"http://hu.dbpedia.org/resource/Tehnofrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehnofrig?oldid=23879751&ns=0"
"http://hu.dbpedia.org/resource/Tehnofrig","http://dbpedia.org/ontology/wikiPageLength",6790
"http://hu.dbpedia.org/resource/Tehnofrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehnofrig"
"http://hu.wikipedia.org/wiki/Tehnofrig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehnofrig"
