"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/2000/01/rdf-schema#label","Óno Taiicsi"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0985pk"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mérnökök"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_buddhisták"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://dbpedia.org/ontology/wikiPageID",773485
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://dbpedia.org/ontology/wikiPageRevisionID",23168897
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030233439/http:/www.sae.org/manufacturing/lean/column/leanjun01.htm"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://curiouscat.com/guides/ohnobio.cfm"
"http://hu.dbpedia.org/resource/Óno_Taiicsi","http://xmlns.com/foaf/0.1/name","Óno Taiicsi (大野 耐一)"
