"subject","predicate","object"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/2000/01/rdf-schema#label","3291 Dunlap"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1hs9"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://dbpedia.org/ontology/wikiPageID",547254
"http://hu.dbpedia.org/resource/3291_Dunlap","http://dbpedia.org/ontology/wikiPageRevisionID",13244018
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/aphélium",521005522
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/excentricitás",0.105
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/felszállóCsomó",151.364
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/félNagytengely",471392196
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/inklináció",2.002
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/közepesAnomália",357.56
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/név",3291
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/perihélium",421778870
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/perihéliumSzöge",165.724
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/periódus",2043.07
"http://hu.dbpedia.org/resource/3291_Dunlap","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/3291_Dunlap","http://dbpedia.org/ontology/abstract","A 3291 Dunlap (ideiglenes jelöléssel 1982 VX3) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1982. november 14-én."
