"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://www.w3.org/2000/01/rdf-schema#label","100 tagú cigányzenekar"
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j00z4"
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://dbpedia.org/ontology/wikiPageID",95782
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23167577
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/100_Tagú_Cigányzenekar"
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100_tagú_cigányzenekar?oldid=23167577&ns=0"
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/100_tagú_cigányzenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100_tagú_cigányzenekar"
"http://hu.wikipedia.org/wiki/100_tagú_cigányzenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100_tagú_cigányzenekar"
