"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Perszeusz_makedón_király"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Perszeusz_makedón_király"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/2000/01/rdf-schema#label","Perszeusz makedón király"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9bl"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._210-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://dbpedia.org/ontology/wikiPageID",277539
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://dbpedia.org/ontology/wikiPageRevisionID",19540277
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://xmlns.com/foaf/0.1/name","Perszeusz"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://xmlns.com/foaf/0.1/name","Makedónia királya"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedón_királyok"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
