"subject","predicate","object"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Künsztler_József","http://www.w3.org/2000/01/rdf-schema#label","Künsztler József"
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Künsztler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/wikiPageID",1375645
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/wikiPageRevisionID",23467923
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=8043"
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/23613/kunsztler_jozsef"
"http://hu.dbpedia.org/resource/Künsztler_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_manager.php%3Fid=713"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Panathinaikos_vezetőedzői"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_görög_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/halálozásiDátum",1977
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/név","Künsztler József"
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Künsztler_József","http://hu.dbpedia.org/property/évek",1927
