"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutil","http://www.w3.org/2000/01/rdf-schema#label","Rutil"
"http://hu.dbpedia.org/resource/Rutil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btqd"
"http://hu.dbpedia.org/resource/Rutil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Rutil","http://dbpedia.org/ontology/wikiPageID",134581
"http://hu.dbpedia.org/resource/Rutil","http://dbpedia.org/ontology/wikiPageRevisionID",21936747
"http://hu.dbpedia.org/resource/Rutil","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Rutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rutil","http://dbpedia.org/ontology/abstract","A rutil (titán-dioxid) titántartalmú tetragonális kristályrendszerű ásvány, a III, Oxidok és hidroxidok ásványosztályon belül az egyszerű oxidok alosztály önálló rutilcsoportjának névadó tagja. Prizmás vagy tűs kristályokban előfordulnak szépen fejlett kristályai is. Gyakoriak az ikerkristályok, kvarcban tűs zárványként is megtalálható. A drágakövek közül a rubin gyakori szennyezője, selymes zárványokban jelentkezik, melyek csiszolt ékszerkövekben jellegzetes csillag alakot adnak. Neve a latin rutilus, pirosas, vöröses, vörhenyes szóból származik, azzal összefüggésben, hogy néhány példányán az áthatoló fényben a mélyvörös szín látszik.Az ilmenit mellett, fontos titánércásvány."
"http://hu.dbpedia.org/resource/Rutil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutil?oldid=21936747&ns=0"
"http://hu.dbpedia.org/resource/Rutil","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Rutil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutil"
"http://hu.dbpedia.org/resource/Titán-dioxid","http://hu.dbpedia.org/property/másnév","http://hu.dbpedia.org/resource/Rutil"
"http://hu.wikipedia.org/wiki/Rutil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutil"
