"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/2000/01/rdf-schema#label","Falstin"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjfv0"
"http://hu.dbpedia.org/resource/Falstin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/wikiPageID",17872
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/wikiPageRevisionID",15183733
"http://hu.dbpedia.org/resource/Falstin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Falstin","http://xmlns.com/foaf/0.1/name","Falstin"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/kép","Falsztyn a1.jpg"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/név","Falstin"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/terület",5.17
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/helyiNév","Falsztyn"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/körzethívószám","+18"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/járás","nowy targi"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Falstin","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/abstract","Falstin (lengyelül Falsztyn [ˈfalʃtɨn], németül Falkenstein [ˈfalkənˌʃtain]) falu Lengyelországban, az egykori , a mai Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/areaCode","+(48)18"
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Falstin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falstin?oldid=15183733&ns=0"
"http://hu.dbpedia.org/resource/Falstin","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Falstin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falstin"
"http://hu.dbpedia.org/resource/Falsztyn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falstin"
"http://hu.wikipedia.org/wiki/Falstin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falstin"
