"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/Evil_or_Divine_–_Live_in_New_York_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/Sacred_Heart_%22The_Video%22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/Time_Machine_(Dio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/We_Rock_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://www.w3.org/2000/01/rdf-schema#label","Dio-videólemezek"
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://dbpedia.org/ontology/wikiPageID",855132
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://dbpedia.org/ontology/wikiPageRevisionID",13439102
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Dio-videólemezek"
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dio-videólemezek?oldid=13439102&ns=14"
