"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Arborétumok Magyarországon"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikus_kertek"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageID",202989
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23644147
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821092504/http:/www.arboreta.hu/index.html"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agria.hu/heves/recsk/jambor.htm"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712232530/http:/phoenix.szarvas.hu/arbor/"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sukoro.hu/index.php%3Fpg=menu_107"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikus.hu/"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527174950/http:/www.vasihegyhat.celodin.hu/jeliarboretum.htm"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208095939/http:/www.tortenetikertek.hu/"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/abstract","Az arborétum egyfajta botanikus kert, amiben főként fákat és cserjéket mutatnak be. A növényállomány jellemzően nem homogén: akár kis területen is számtalan faj nő. Többféle céllal alakítják ki: ritka, máshol honos fajok bemutatása, veszélyeztetett fajok megmentése, tudományos vizsgálatok, oktatás, esztétikai, díszítő célok. Hazánkban az alábbi településeken és helyszíneken találhatóak arborétumok:"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arborétumok_Magyarországon?oldid=23644147&ns=0"
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",27782
"http://hu.dbpedia.org/resource/Arborétumok_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arborétumok_Magyarországon"
"http://hu.dbpedia.org/resource/Jeli_arborétum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arborétumok_Magyarországon"
"http://hu.wikipedia.org/wiki/Arborétumok_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arborétumok_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarország_arborétumai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arborétumok_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarország_arborétumainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arborétumok_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarországi_arborétumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arborétumok_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarországi_arborétumok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arborétumok_Magyarországon"
