"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virgil","http://www.w3.org/2000/01/rdf-schema#label","Virgil"
"http://hu.dbpedia.org/resource/Virgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Virgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageID",26039
"http://hu.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageRevisionID",23581077
"http://hu.dbpedia.org/resource/Virgil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virgil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Virgil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/abstract","A Virgil a latin Virgilus név rövidülése. Ennek a névnek az eredete bizonytalan, talán a Vergilius nemzetségnévből ered, ami lehet, hogy etruszk eredetű. Női párja a Virgília."
"http://hu.dbpedia.org/resource/Virgil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virgil?oldid=23581077&ns=0"
"http://hu.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Virgil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virgil"
"http://hu.wikipedia.org/wiki/Virgil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virgil"
