"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Brownsville (Washington)"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/wikiPageID",1702313
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22602741
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington.hometownlocator.com/wa/kitsap/brownsville.cfm"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712155304/http:/www.kitsapsun.com/news/2011/jul/09/brownsville-cemetery-to-be-repaired/%23"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitsapsun.com/news/2011/jul/09/brownsville-cemetery-to-be-repaired/%23"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1510841"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitsap_megye"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",31
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/abstract","Brownsville az Amerikai Egyesült Államok északnyugati részén, Washington állam Kitsap megyéjében elhelyezkedő önkormányzat nélküli település. A település temetőjére egy 2009-es illegális fakivágás miatt figyeltek fel."
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brownsville_(Washington)?oldid=22602741&ns=0"
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Brownsville_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brownsville_(Washington)"
"http://hu.wikipedia.org/wiki/Brownsville_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brownsville_(Washington)"
