"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ponferrada"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ponferrada"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411qy"
"http://hu.dbpedia.org/resource/Ponferrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_települései"
"http://hu.dbpedia.org/resource/Ponferrada","http://dbpedia.org/ontology/wikiPageID",1144086
"http://hu.dbpedia.org/resource/Ponferrada","http://dbpedia.org/ontology/wikiPageRevisionID",22469999
"http://hu.dbpedia.org/resource/Ponferrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ponferrada.org/"
"http://hu.dbpedia.org/resource/Ponferrada","http://xmlns.com/foaf/0.1/name","Ponferrada"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Önkormányzatok_León_tartományban"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/kép","Castillo templario de Ponferrada 001.jpg"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/képaláírás","A 12. században épült templomos vár"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/név","Ponferrada"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/címer","Coat of Arms of Ponferrada.svg"
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/irányítószám",24401
"http://hu.dbpedia.org/resource/Ponferrada","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Ponferrada","http://dbpedia.org/ontology/abstract","Ponferrada (kiejtése [pomfeˈraða]) város Spanyolországban, León tartományban."
"http://hu.dbpedia.org/resource/Ponferrada","http://dbpedia.org/ontology/postalCode","24401–24404"
"http://hu.dbpedia.org/resource/Ponferrada","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Ponferrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponferrada?oldid=22469999&ns=0"
"http://hu.dbpedia.org/resource/Ponferrada","http://dbpedia.org/ontology/wikiPageLength",4772
"http://hu.dbpedia.org/resource/Ponferrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponferrada"
"http://hu.dbpedia.org/resource/SD_Ponferradina","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ponferrada"
"http://hu.dbpedia.org/resource/SD_Ponferradina","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ponferrada"
"http://hu.dbpedia.org/resource/SD_Ponferradina","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Ponferrada"
"http://hu.wikipedia.org/wiki/Ponferrada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponferrada"
