"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://www.w3.org/2000/01/rdf-schema#label","Pusztai hantmadár"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br4_"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://dbpedia.org/ontology/wikiPageID",344669
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22995657
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oenanthe-isabellina%7Ctitle="
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Oenanthe%20isabellina&sourceid=navclient-ff&ie=UTF-8&rlz=1B3GGGL_huHU238HU238&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
