"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://www.w3.org/2000/01/rdf-schema#label","The Royal and Ancient Golf Club of St Andrews"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zkcg"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_sportélete"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageID",68561
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",22416405
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randa.org"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theroyalandancientgolfclub.org"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standrews.com"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishgolfmuseum.co.uk/"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://hu.dbpedia.org/property/kép","Royal & Ancient Clubhouse.jpg"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://hu.dbpedia.org/property/képaláírás","A Royal and Ancient Golf Club of St Andrews klubháza"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/abstract","A The Royal and Ancient Golf Club of St Andrews egy a skóciai St Andrewsban, 1754-ben megalapított golfklub, amely napjainkig az egyik legtekintélyesebb golf szervezet."
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Royal_and_Ancient_Golf_Club_of_St_Andrews?oldid=22416405&ns=0"
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageLength",4731
"http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Royal_and_Ancient_Golf_Club_of_St_Andrews"
"http://hu.dbpedia.org/resource/R&A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews"
"http://hu.dbpedia.org/resource/Royal_and_Ancient_Golf_Club_of_St_Andrews","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews"
"http://hu.wikipedia.org/wiki/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews"
