"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hideg nyomon (film)"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://dbpedia.org/ontology/wikiPageID",269690
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23609552
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_Affleck"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/bevétel","$20 300 218"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/cím","Hideg nyomon"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/eredetiCím","Gone Baby Gone"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/forgalmazó","Miramax Films"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Affleck"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Aaron Stockard"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Harris"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Monaghan"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/gyártó","The Ladd Company"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/időtartam",114
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/imdb",452623
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/kép","Hideg nyomon.png"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/költségvetés",19
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Toll"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sean_Bailey"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Ladd_Jr."
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ben_Affleck"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/producer","Danton Rissner"
