"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Monterey-öböl Tengeri Rezervátum"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p81h"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://dbpedia.org/ontology/wikiPageID",898919
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",20419846
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://montereybay.noaa.gov/"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://xmlns.com/foaf/0.1/name","Monterey-öböl Tengeri Rezervátum"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Monterey-öböl_Tengeri_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
