"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Dirac-mérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Karakterisztikus_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://www.w3.org/2000/01/rdf-schema#label","Mértékelmélet"
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://dbpedia.org/ontology/wikiPageID",207676
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",20004304
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Mértékelmélet"
"http://hu.dbpedia.org/resource/Kategória:Mértékelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mértékelmélet?oldid=20004304&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Valószínűség-eloszlások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Lebesgue-integrál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Lebesgue-mérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Logkonkáv_mérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Majdnem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Mérték_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Mértéktér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Smith–Volterra–Cantor-halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Számlálómérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Általánosított_sűrűségfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Σ-additivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Mérhető_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
