"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Billy_Ritchie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Billy_Ritchie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Billy_Simpson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Billy_Simpson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Bryan_Hodge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Bryan_Hodge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Conrad_Balatoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Conrad_Balatoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/David_Harvey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/David_Harvey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/David_Mathers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/David_Mathers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Derek_Whyte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Derek_Whyte","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Derek_Whyte","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Derek_Whyte","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Harold_Davis_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
