"subject","predicate","object"
"http://hu.dbpedia.org/resource/80_nap_alatt_a_Föld_körül_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Coraci"
"http://hu.dbpedia.org/resource/A_gondozoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Coraci"
"http://hu.dbpedia.org/resource/A_maflás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Coraci"
"http://hu.dbpedia.org/resource/Sablon:Frank_Coraci","http://dbpedia.org/ontology/wikiPageID",1698459
"http://hu.dbpedia.org/resource/Sablon:Frank_Coraci","http://dbpedia.org/ontology/wikiPageRevisionID",22595903
"http://hu.dbpedia.org/resource/Sablon:Frank_Coraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Frank_Coraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Frank_Coraci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Frank_Coraci?oldid=22595903&ns=10"
"http://hu.dbpedia.org/resource/Frank_Coraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Coraci"
"http://hu.dbpedia.org/resource/Kavarás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Coraci"
"http://hu.dbpedia.org/resource/Nászok_ásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Coraci"
"http://hu.dbpedia.org/resource/Távkapcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Coraci"
