"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Tajvan (sziget)"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://dbpedia.org/ontology/wikiPageID",1668700
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",21990285
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvan (sziget)"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvan_(sziget)?oldid=21990285&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_(sziget)"
