"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",644090
"http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17307602
"http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalainak_felsorolása"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_BKK_nappali_autóbuszvonalai?oldid=17307602&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_nappali_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Sablon:Budapest_nappali_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai"
