"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://www.w3.org/2000/01/rdf-schema#label","Vadlán-lik"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagygörbő"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageID",689641
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageRevisionID",23613734
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00018/pdf/EPA03192_karsztfejlodes_2013_18_183-204.pdf"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00001/pdf/EPA00438_KBT_1959_12_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_06_1987/%3Fpg=70&layout=s"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=678"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4963/1/FoldrajziErtesito_1954.pdf"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar-siofok.hu/mikrofilm/kepek/balatonikurir_1942_07_30_4_31_2.jpg"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00006/pdf/EPA02967_karszt_es_barlangkutatas_1968-1971_06_117-130.pdf"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00211/pdf/EPA00438_KBT_1965_3-4.pdf"
"http://hu.dbpedia.org/resource/Vadlán-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
