"subject","predicate","object"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://www.w3.org/2000/01/rdf-schema#label","Város a város alatt"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_múzeumai"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pincészetek"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://dbpedia.org/ontology/wikiPageID",581126
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",21590042
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://eger.hu/turizmus/muzeumok-kiallitohelyek/c/varos-a-varos-alatt-476"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varosavarosalatt.hu"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://dbpedia.org/ontology/abstract","A „Város a város alatt” Eger egyik kiállítóhelye az Eger alatti pincerendszer egy részében. Bejárata a Városfal u. 1. szám alatt, az egykori Gyertyás Borok Házából (ma időalagút) nyílik."
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Város_a_város_alatt?oldid=21590042&ns=0"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Város_a_város_alatt"
"http://hu.wikipedia.org/wiki/Város_a_város_alatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Város_a_város_alatt"
