"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://www.w3.org/2000/01/rdf-schema#label","Gare du Musée d’Orsay"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://dbpedia.org/ontology/wikiPageID",1170067
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://dbpedia.org/ontology/wikiPageRevisionID",21942008
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/név","Gare du Musée d'Orsay"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://dbpedia.org/ontology/abstract","Gare du Musée d'Orsay egy 1958-ban bezárt vasúti fejpályaudvar Franciaországban, Párizs 7. kerületében. Jelenleg az épületben múzeum működik, nem messze tőle található a RER C vonalának egyik föld alatti megállója, mely a pályaudvar egykori nevét viseli."
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Musée_d’Orsay?oldid=21942008&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Musée_d’Orsay"
"http://hu.dbpedia.org/resource/Gare_du_Musée_d'Orsay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay"
"http://hu.wikipedia.org/wiki/Gare_du_Musée_d’Orsay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Musée_d’Orsay"
