"subject","predicate","object"
"http://hu.dbpedia.org/resource/Movin'_Melodies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Movin’_Melodies"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/2000/01/rdf-schema#label","Movin’ Melodies"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfrwn"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATB-albumok"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/wikiPageID",509436
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/wikiPageRevisionID",23053370
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/cím","Movin’ Melodies"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/hossz","4435.0"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/jelenlegi","Movin’ Melodies"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/jelenlegi",1999
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/kiadó","Club Tools"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/kiadó","Kontor Records"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/kritikák","n.a."
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Two_Worlds_(album)"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/producer","André Tanneberger"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/producer","Woody van Eyden"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/stílus","Trance"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/abstract","A Movin’ Melodies André Tanneberger első, ATB néven megjelent 1999-es nagylemeze. Az albumon szereplő számok, mint például a 9PM (Till I come) vagy a Don’t stop egyedi és újszerű megoldásai nagyban segítették a nemzetközi klubzenei élet fejlődését. Akárcsak a kislemezeket, az album többi számát is erőteljesen jellemzi a „tipikus ATB-hangzás”: A táncolható dalok egyszerre lágyak és melodikusak, érzelmekkel telítettek. Több csendesebb darab is felbukkan a lemezen (későbbi albumaira sem igazán jellemző a folyamatos lendület), melyek Enigma, Mike Oldfield, esetleg Jean-Michel Jarre munkásságát idézik."
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/runtime",4435.0
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/title","Movin’ Melodies"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Two_Worlds_(album)"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Movin’_Melodies?oldid=23053370&ns=0"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/Work/runtime","73.91666666666667"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Movin’_Melodies"
"http://hu.dbpedia.org/resource/Two_Worlds_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Movin’_Melodies"
"http://hu.dbpedia.org/resource/Two_Worlds_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Movin’_Melodies"
"http://hu.wikipedia.org/wiki/Movin’_Melodies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Movin’_Melodies"
