"subject","predicate","object"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/2000/01/rdf-schema#label","California Gurls"
"http://hu.dbpedia.org/resource/California_Gurls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlg9n"
"http://hu.dbpedia.org/resource/California_Gurls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katy_Perry-kislemezek"
"http://hu.dbpedia.org/resource/California_Gurls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/California_Gurls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/California_Gurls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/California_Gurls","http://dbpedia.org/ontology/wikiPageID",704360
"http://hu.dbpedia.org/resource/California_Gurls","http://dbpedia.org/ontology/wikiPageRevisionID",21995243
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katy_Perry"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/cím","California Gurls"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/előző","""If We Ever Meet Again"""
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/hossz","236.0"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/jelenlegi","""California Gurls"""
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/következő","""Teenage Dream"""
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/producer","Max Martin, Dr. Luke, Benny Blanco"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/szerző","Katy Perry, Bonnie McKee, Calvin Broadus, Max Martin, Lukasz „Dr. Luke” Gottwald"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/California_Gurls","http://dbpedia.org/ontology/abstract","A California Gurls Katy Perry amerikai énekesnő electropop stílusú dala és első kislemeze Teenage Dream című albumáról. A dalban közreműködik Snoop Dogg, producere Dr. Luke, Max Martin valamint volt. Perry szavaival élve ez egy „válaszdal” az -ra. Eredetileg mainstream és a rádiós játszásra jelent volna meg 2010. május 25-én, azonban miután kiszivárgott néhány felvétel a lemezről, a kiadó 2010. május 7-én elküldte a rádióknak a kislemezt. A dal 6 héten keresztül vezette a Billboard Hot 100 listát, így ez lett Perry második amerikai No.1 kislemeze. Több mint 10 országban lett szintén első, többek között az Egyesült Királyságban, Kanadában, Ausztráliában, Skóciában, Írországban valamint Új-Zélandon."
"http://hu.dbpedia.org/resource/California_Gurls","http://dbpedia.org/ontology/runtime",236.0
