"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/2000/01/rdf-schema#label","Nógrádszenna"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb39"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://dbpedia.org/ontology/wikiPageID",48378
"http://hu.dbpedia.org/resource/Nógrádszenna","http://dbpedia.org/ontology/wikiPageRevisionID",22435711
"http://hu.dbpedia.org/resource/Nógrádszenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-402807&pos_y=-1277140&size=full&lang=sk&sipka=1&name=Senn%E9%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/senne/senne.html"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=6&obec=434"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://xmlns.com/foaf/0.1/name","Nógrádszenna"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nógrádszenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
