"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levoszimendán","http://www.w3.org/2000/01/rdf-schema#label","Levoszimendán"
"http://hu.dbpedia.org/resource/Levoszimendán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7rxy"
"http://hu.dbpedia.org/resource/Levoszimendán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Levoszimendán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Levoszimendán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Levoszimendán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Levoszimendán","http://dbpedia.org/ontology/wikiPageID",833063
"http://hu.dbpedia.org/resource/Levoszimendán","http://dbpedia.org/ontology/wikiPageRevisionID",22970570
"http://hu.dbpedia.org/resource/Levoszimendán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointer.hu/mgyk/index.php%3FC=CB&CID=20402%7B%7BHalott"
"http://hu.dbpedia.org/resource/Levoszimendán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointer.hu/mgyk/index.php%3FC=CD&CID=20402%7B%7BHalott"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/chebi",50567
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/chemspiderid",2298414
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/inchikey","WHXMKTBCFHIYNQ-SECBINFHBZ"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/kegg","D04720"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/pubchem",3033825
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/smiles","O=C2N/N=C[C@H]C2"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/stdinchikey","WHXMKTBCFHIYNQ-SECBINFHSA-N"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/unii","C6T4514L4E"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/url","http://www.pointer.hu/mgyk/index.php%3FC=CB&CID=20402%7B%7BHalott"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/url","http://www.pointer.hu/mgyk/index.php%3FC=CD&CID=20402%7B%7BHalott"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/casNumber",141505
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/molecularWeight",280.28
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/n",6
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/atcPrefix","1.0"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/atcSuffix","CX08"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/bioavailability","85.0"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/drugbank","APRD01296"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/eliminationHalfLife",1
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/excretion","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/legalStatus","receptköteles"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/pregnancyCategory","nincs adat"
"http://hu.dbpedia.org/resource/Levoszimendán","http://dbpedia.org/ontology/abstract","A levoszimendán (INN: levosimendan) akut szívelégtelenség rövid távú kezelésére használt gyógyszer, amikor a többi gyógyszer hatását erősíteni kell. Növeli a szívizom összehúzó erejét, csökkenti a kamrai elő- és utóterhelést. Növeli a koronária keringést a koszorúér-műtétből felgyógyuló betegeknél. Szívelégtelenségben javítja a szív véráramoltatási képességét. Ezek a kedvező hatások anélkül alakulnak ki, hogy jelentősen emelkedne a szív oxigénfogyasztása. A szert intravénásan kell alkalmazni. A VIII. Magyar Gyógyszerkönyvben Levosimendanum néven hivatalos."
"http://hu.dbpedia.org/resource/Levoszimendán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levoszimendán?oldid=22970570&ns=0"
"http://hu.dbpedia.org/resource/Levoszimendán","http://dbpedia.org/ontology/wikiPageLength",4873
