"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/2000/01/rdf-schema#label","Eva Bartok"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff912"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://dbpedia.org/ontology/wikiPageID",1101485
"http://hu.dbpedia.org/resource/Eva_Bartok","http://dbpedia.org/ontology/wikiPageRevisionID",23883621
"http://hu.dbpedia.org/resource/Eva_Bartok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szoke-Eva--sz20406"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://xmlns.com/foaf/0.1/name","Eva Bartok"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/aktívÉvek",1947
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/házastárs","Dag Moline"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Alexander_Paal"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/házastárs","Kovács Géza"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/házastárs","William ""Bill"" Wordsworth"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Curd_Jürgens"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/imdb",58982
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/kép","Eva Bartok 1958.jpg"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/képaláírás",1958
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/név","Eva Bartok"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/port.hu",144697
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/születésiNév","Szőke Éva"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://dbpedia.org/ontology/abstract","Eva Bartok (eredeti neve: Szőke Éva) (Budapest, 1927. június 18. – London, 1998. augusztus 1.) magyar származású német színésznő."
"http://hu.dbpedia.org/resource/Eva_Bartok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Eva_Bartok","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Curd_Jürgens"
