"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://www.w3.org/2000/01/rdf-schema#label","Jonátán Netanjáhú"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://dbpedia.org/ontology/wikiPageID",334706
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://dbpedia.org/ontology/wikiPageRevisionID",21443096
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://dbpedia.org/ontology/abstract","Jonátán „Joni” Netanjáhú (New York, 1946. március 13. – Entebbe, 1976. július 4.) az izraeli haderő nevű elitosztagának volt a tagja. Öccse, Benjámín Netanjáhú később izraeli miniszterelnök lett, a Likud jobboldali párt vezetője. Joni a jom kippuri háborúban tanúsított hősies részvételéért érdemérmet kapott. 1976-ban ezredesként ő vezette az ugandai Entebbe Nemzetközi repülőtérre eltérített Air France 139-es utasszállító járat izraeli, zsidó túszainak kiszabadításáért indított mentőakciót. Izraeli részről egyedüliként vesztette életét, miután egy ugandai katona lesből lelőtte. A tiszteletére utólag Jonatan hadműveletre nevezték át. Az akcióról később William Stevenson is könyvet írt 90 perc Entebbében (90 minutes at Entebbe) címmel."
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonátán_Netanjáhú?oldid=21443096&ns=0"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonátán_Netanjáhú"
"http://hu.dbpedia.org/resource/Jonatan_Netanjahu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jonátán_Netanjáhú"
"http://hu.wikipedia.org/wiki/Jonátán_Netanjáhú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonátán_Netanjáhú"
