"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/2000/01/rdf-schema#label","Komlósd"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh50g"
"http://hu.dbpedia.org/resource/Komlósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Komlósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/wikiPageID",44785
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/wikiPageRevisionID",23568845
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/név","Komlósd"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/terület",7.46
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/címer","HUN Komlósd COA.svg"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/irányítószám",7582
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/népsűrűség",21.31
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/polgármester","Kiss Pál"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Komlósd","http://hu.dbpedia.org/property/kshKód",9858
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/abstract","Komlósd (horvátul: Komluš, Komloš) község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/postalCode","7582"
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Komlósd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komlósd?oldid=23568845&ns=0"
"http://hu.dbpedia.org/resource/Komlósd","http://dbpedia.org/ontology/wikiPageLength",5031
"http://hu.dbpedia.org/resource/Komlósd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komlósd"
"http://hu.wikipedia.org/wiki/Komlósd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komlósd"
