"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antunovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Crispus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Ergelics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Josip_Juraj_Strossmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Keserű_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Péter_boszniai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Raffay_Imre_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Siklósi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Boszniai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök","http://dbpedia.org/ontology/wikiPageID",460773
"http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",15278809
"http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Boszniai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boszniai_püspökök?oldid=15278809&ns=14"
