"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akabai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Izrael vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://dbpedia.org/ontology/wikiPageID",707910
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16250306
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_vízrajza?oldid=16250306&ns=14"
