"subject","predicate","object"
"http://hu.dbpedia.org/resource/Follow_the_Leader","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Freak_on_a_Leash"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/2000/01/rdf-schema#label","Freak on a Leash"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cmg8"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/wikiPageID",947098
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/wikiPageRevisionID",23147879
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623171006/http:/www.korn.com/"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Follow_the_Leader"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/cím","Freak on a Leash"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/B.B.K."
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/hossz","255.0"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/jelenlegi","Freak on a Leash"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Immortal"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Falling_Away_from_Me"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/producer","Korn, Steve Thompson, and Toby Wright"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/abstract","A Freak on a Leash egy szám az amerikai Korn nevű nu metal bandától. Először az 1998-as Follow the Leader lemezen lehetett hallani. A dal a Korn talán legismertebb száma, mellyel az együttes megnyerte az első Grammy-díját. A megjelenése előtt a Korn úgy döntött, hogy a dalban lesz egy hosszabb instrumentális rész is, így is akarták kiadni, ám a rajongók azt kérték, hogy vegyék ki azt a részt. Miután az album megjelent, a Freak on a Leash is megjelent kislemez formájában, 1999. május 25-én. Azóta több mint 10 verzióban jelent meg. A dal a disszonanciára és az eltorzulásra épül. A gitárok nagyon-nagyon sok effektet használnak. Eléggé agresszív nóta. A videóklip 1999. február 5-én jelent meg. Todd McFarlane rendezte, Los Angelesben, Kalifornia államban. Maga a videó egy érdekes mixe az animációnak és az élő felvételeknek. A videó 3 díjat nyert, többek között a Korn első Grammy-díját. A rádiók is szívesen játsszák mind a mai napig a dalt."
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/runtime",255.0
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/title","Freak on a Leash"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/B.B.K."
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Toby_Wright"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Thompson"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Immortal"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Falling_Away_from_Me"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freak_on_a_Leash?oldid=23147879&ns=0"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/wikiPageLength",6442
"http://hu.dbpedia.org/resource/Freak_on_a_Leash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freak_on_a_Leash"
"http://hu.dbpedia.org/resource/Jonathan_Davis_(énekes)","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Freak_on_a_Leash"
"http://hu.wikipedia.org/wiki/Freak_on_a_Leash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freak_on_a_Leash"
