"subject","predicate","object"
"http://hu.dbpedia.org/resource/X._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_királyai"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/2000/01/rdf-schema#label","Izland királyai"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://dbpedia.org/ontology/wikiPageID",1598202
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",21022438
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_államfői"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/2004/02/skos/core#prefLabel","Izland királyai"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_királyai?oldid=21022438&ns=14"
