"subject","predicate","object"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/2000/01/rdf-schema#label","915 Cosette"
"http://hu.dbpedia.org/resource/915_Cosette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9hf"
"http://hu.dbpedia.org/resource/915_Cosette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/915_Cosette","http://dbpedia.org/ontology/wikiPageID",526582
"http://hu.dbpedia.org/resource/915_Cosette","http://dbpedia.org/ontology/wikiPageRevisionID",23736412
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/altNevek",1918
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/aphélium",379777367
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/François_Gonnessiat"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/felszállóCsomó",9.377
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/forgásiPeriódus","16002.000000000004"
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/félNagytengely",333273224
"http://hu.dbpedia.org/resource/915_Cosette","http://hu.dbpedia.org/property/félNagytengely",""
