"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://www.w3.org/2000/01/rdf-schema#label","2014-es VIVA Comet-díjkiosztó"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIVA_Comet"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://dbpedia.org/ontology/wikiPageID",1106440
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://dbpedia.org/ontology/wikiPageRevisionID",23896476
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://dbpedia.org/ontology/abstract","A 2014-es VIVA Comet-díjkiosztót 2014. június 11-én rendezték meg a Papp László Budapest Sportarénában. A jelölteket 2014. április 3-án hozták nyilvánosságra. A zöld-narancssárga üveggömböt ezúttal is öt kategóriában adták át: Legjobb férfi előadó, Legjobb női előadó, Legjobb együttes, Legjobb új előadó és a Legjobb videóklip, emellett odaadták az idei a Magyar Könnyűzenéért Díjat és Közönségdíjat is. A közönségdíjra az adás ideje alatt lehetett szavazni. A díjátadó műsorvezetői Iszak Eszter és Sanyóca voltak. Az est DJ-je dj metszek viki volt. Az este sztárfellépői David Correy, Ola és Inna voltak."
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_VIVA_Comet-díjkiosztó?oldid=23896476&ns=0"
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://dbpedia.org/ontology/wikiPageLength",3276
"http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_VIVA_Comet-díjkiosztó"
"http://hu.wikipedia.org/wiki/2014-es_VIVA_Comet-díjkiosztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_VIVA_Comet-díjkiosztó"
