"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gleb_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/Gleb_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/Gleb_kijevi_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Mihály_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Mihály_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Mihály_kijevi_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Roman_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Roman_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Roman_kijevi_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Vlagyimir kijevi nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rzjl"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_nagyfejedelmek"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1132-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1171-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",822659
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22381867
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikisource.org/wiki/%D0%AD%D0%A1%D0%91%D0%95/%D0%92%D0%BB%D0%B0%D0%B4%D0%B8%D0%BC%D0%B8%D1%80_%D0%9C%D1%81%D1%82%D0%B8%D1%81%D0%BB%D0%B0%D0%B2%D0%B8%D1%87,_%D0%BA%D0%BD%D1%8F%D0%B7%D1%8C_%D0%B4%D0%BE%D1%80%D0%BE%D0%B3%D0%BE%D0%B1%D1%83%D0%B6%D1%81%D0%BA%D0%B8%D0%B9"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/dynasty/dyn36.htm%23poz7"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","III. Vlagyimir"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Kijev nagyfejedelme"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gleb_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gleb_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1171
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Roman_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/név","III. Vlagyimir"
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum",1132
"http://hu.dbpedia.org/resource/III._Vlagyimir_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1171
