"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://www.w3.org/2000/01/rdf-schema#label","2011-es magyar jégkorongkupa"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_jégkorongban"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://dbpedia.org/ontology/wikiPageID",746290
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22474434
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/jegkorong/haromszor-egyenlitett-a-cimet-megvedo-dab-2062402/"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301225501/http:/icehockey.hu/index.php%3Fpg=menu_241"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://dbpedia.org/ontology/abstract","A 2011-es Magyar Kupa 2011. januárjában került megrendezésre, hét csapat részvételével, Tippmix Magyar Jégkorong Kupa néven. Az első négy helyezett pénzdíjban is részesült, a győztes bruttó 1,7 millió forinttal a további helyezettek 750 ezer, 400 ezer és 150 ezer forinttal gazdagodtak. A MOL Liga-döntőbe jutó magyarországi csapat a Dunaújvárosi Acélbikák automatikusan résztvevőkké váltak. A versenykiírás alapján a MAC Népstadion csapatának előselejtező meccset kellett játszania, mint nem OB I-es csapat. A döntő mérkőzéseit a Sport TV közvetítette."
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_magyar_jégkorongkupa?oldid=22474434&ns=0"
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_magyar_jégkorongkupa"
"http://hu.dbpedia.org/resource/2011-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa"
"http://hu.wikipedia.org/wiki/2011-es_magyar_jégkorongkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_magyar_jégkorongkupa"
