"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újlak_vára","http://www.w3.org/2000/01/rdf-schema#label","Újlak vára"
"http://hu.dbpedia.org/resource/Újlak_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Újlak_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/wikiPageID",1714708
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23713963
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319194433/http:/www.ilok.hr/"
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1914-Ujlak-Ujlak"
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200708201731/https:/bus.hr/hrvatska/kulturna-dobra-grada-ilok"
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200710195948/http:/www.turizamilok.hr/hr/o-iloku"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/date",20170318100048
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/kép","Ilok.JPG"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/képaláírás","Újlak vára"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/név","Újlak vára"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/1914-Ujlak-Ujlak"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/másNév","Iločka utvrda"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/abstract","Újlak vára (horvátul: Iločka utvrda) egy erődítmény Újlakon a város központjában, Horvátországban. A várat valószínűleg a Csák nembeli Ugrin építtette, de tekintélyes erődítménnyé az Újlaki család idejében vált."
"http://hu.dbpedia.org/resource/Újlak_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újlak_vára?oldid=23713963&ns=0"
"http://hu.dbpedia.org/resource/Újlak_vára","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Újlak_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újlak_vára"
"http://hu.wikipedia.org/wiki/Újlak_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újlak_vára"
