"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Gare du Luxembourg"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://dbpedia.org/ontology/wikiPageID",1663910
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",22417303
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/név","Gare du Luxembourg"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://dbpedia.org/ontology/abstract","Gare du Luxembourg vasútállomás és RER állomás Franciaország fővárosában, Párizsban. A B RER-vonal érinti az állomást."
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Luxembourg?oldid=22417303&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Gare_du_Luxembourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Luxembourg"
"http://hu.wikipedia.org/wiki/Gare_du_Luxembourg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Luxembourg"
