"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arctg2","http://www.w3.org/2000/01/rdf-schema#label","Arctg2"
"http://hu.dbpedia.org/resource/Arctg2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3kdh"
"http://hu.dbpedia.org/resource/Arctg2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Arctg2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Arctg2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Arctg2","http://dbpedia.org/ontology/wikiPageID",281752
"http://hu.dbpedia.org/resource/Arctg2","http://dbpedia.org/ontology/wikiPageRevisionID",21365831
"http://hu.dbpedia.org/resource/Arctg2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arctg2","http://dbpedia.org/ontology/abstract","Az arctg2 függvény az arkusztangens (arctg) egyfajta általánosítása: alkalmas arra, hogy egy síkvektor y és x koordinátáiból – ügyelve a szokásoshoz képest fordított sorrendre – kiszámítsuk a vektor (azaz az X-tengellyel bezárt szögét), nulla és 2π (vagy -π és π) között. Angol rövidítése: arctan2 vagy atan2."
"http://hu.dbpedia.org/resource/Arctg2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arctg2?oldid=21365831&ns=0"
"http://hu.dbpedia.org/resource/Arctg2","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Arctg2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arctg2"
"http://hu.wikipedia.org/wiki/Arctg2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arctg2"
