"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/2000/01/rdf-schema#label","Apache Roller"
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264h1z"
"http://hu.dbpedia.org/resource/Apache_Roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/Apache_Roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Roller","http://dbpedia.org/ontology/wikiPageID",894281
"http://hu.dbpedia.org/resource/Apache_Roller","http://dbpedia.org/ontology/wikiPageRevisionID",20166541
"http://hu.dbpedia.org/resource/Apache_Roller","http://dbpedia.org/ontology/wikiPageExternalLink","http://roller.apache.org"
"http://hu.dbpedia.org/resource/Apache_Roller","http://dbpedia.org/ontology/wikiPageExternalLink","http://roller.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/kategória","weblog szerver"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/név","Apache Roller"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/weboldal","http://roller.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_Roller","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Roller","http://dbpedia.org/ontology/abstract","Az Apache Roller egy Java-alapú nyílt forráskódú teljes értékű, , , és group-blog szerver, amely megfelel mind a kisebb, mind a nagyobb blog szájtok igényeinek egyaránt. A Rollert eredetileg Dave Johnson írta 2002-ben egy a nyílt forráskódú fejlesztési eszközökkel kapcsolatban írt újság cikke kapcsán, de hamar népszerűvé vált az FreeRoller.net-en (ma JRoller.com). Később a Sun Microsystems-nél kiválasztották, hogy kezelje az alkalmazottak blogjait, továbbá az blogok kezeléséhez is felhasználták. 2007. április 23-án a Roller projekt kikerült az inkubátorból, és az Apache Software Foundation hivatalos projektjévé vált a 3.1-es az első hivatalos kiadással."
"http://hu.dbpedia.org/resource/Apache_Roller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Roller?oldid=20166541&ns=0"
"http://hu.dbpedia.org/resource/Apache_Roller","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Apache_Roller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Roller"
"http://hu.wikipedia.org/wiki/Apache_Roller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Roller"
