"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelio_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Vidošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Eugene_Galeković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/George_Blackwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/James_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/James_Jeggo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Adelaide United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1114713
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286454
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Adelaide United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Adelaide_United_labdarúgói?oldid=16286454&ns=14"
"http://hu.dbpedia.org/resource/Mark_Birighitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mathew_Leckie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nathan_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Romário","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Rostyn_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Jamieson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Shane_Smeltz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Tomi_Jurić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
