"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/2000/01/rdf-schema#label","A betörés nagymestere"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404wrp"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://dbpedia.org/ontology/wikiPageID",919615
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://dbpedia.org/ontology/wikiPageRevisionID",23048080
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
