"subject","predicate","object"
"http://hu.dbpedia.org/resource/.tv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Air_Marshall_Islands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://dbpedia.org/ontology/wikiPageID",68740
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://dbpedia.org/ontology/wikiPageRevisionID",22798621
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://www.w3.org/2004/02/skos/core#prefLabel","Tuvalu"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tuvalu?oldid=22798621&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Kategória:Tuvaluiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Radio_Tuvalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_parlamentje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalui_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalui_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Vaiaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/ISO_3166-2:TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Telekommunikáció_Tuvaluban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
