"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/2000/01/rdf-schema#label","Razor"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqlmw3"
"http://hu.dbpedia.org/resource/Razor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Razor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Razor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/wikiPageID",709767
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/wikiPageRevisionID",20691584
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116093834/http:/en.hribi.net/mountain/razor/1/9"
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/151357/razor.html"
"http://hu.dbpedia.org/resource/Razor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Razor","http://xmlns.com/foaf/0.1/name","Razor"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/kép","Razor.JPG"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/magasság",2601
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/név","Razor"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Júliai-Alpok"
"http://hu.dbpedia.org/resource/Razor","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/abstract","A Razor (2601 m) a Júliai-Alpok egyik legmagasabb hegycsúcsa. A csúcs keskeny, éles koronára hasonlít. Meglehetősen könnyű megmászni, és több jól megjelölt hegyi út vezet fölfelé, viszont az összes út elég hosszú. Az egyik út sem rövidebb 6 óránál! A hegy omladozó, kavicsos, ezért tanácsos sisakot vinni. Maga a csúcs egészen kicsi, és sokak szerint lassan omladozik szét a sok látogató miatt. A hegymászók viszont azt is állítják, hogy a Razorról nézve a legszebb a Triglav. Julius Kugy, a Júliai-Alpok híres felderítője A Júliai-Alpok Királyának nevezte. Az első aki megmászta Otto Sendtner volt 1842-ben."
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Júliai-Alpok"
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Razor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Razor?oldid=20691584&ns=0"
"http://hu.dbpedia.org/resource/Razor","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Razor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Razor"
"http://hu.wikipedia.org/wiki/Razor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Razor"
