"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://www.w3.org/2000/01/rdf-schema#label","Piroklaszt ár"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/wikiPageID",206484
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/wikiPageRevisionID",23572291
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/pannon-pannon-enciklopedia-1/magyarorszag-foldje-1D58/uj-modszerek-a-hazai-foldtudomanyokban-2E40/vulkanologia-karatson-david-2F3F/lavaontes-piroklaszt-szoras-piroklaszt-ar-es-torloar-2F48/"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180707091536/http:/elte.prompt.hu/sites/default/files/tananyagok/MagmasKozetek/ch03s09.html"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrology.geology.elte.hu/Vulkanizmus_6_Robbanasos%20kitoresek.pdf"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/wikiPageExternalLink","http://tamop412a.ttk.pte.hu/files/kornyezettan9/www/out/html-chunks/ch04s02.html"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://hu.dbpedia.org/property/date",20160305044713
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://hu.dbpedia.org/property/url","http://petrology.geology.elte.hu/Vulkanizmus_6_Robbanasos%20kitoresek.pdf"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/abstract","A piroklaszt sűrűségár vulkánkitöréseknél esetenként fellépő törmelékárat kísérő jelenség, a piroklasztikus folyam a felszín közelében mozgó, gravitáció által hajtott gázokból és szilárd törmelékekből álló ár. Jellemzői, hogy leginkább völgyekben zúdul alá, sebessége nagy (> 100 km/h), nagy mozgási energiával rendelkezik, nagyméretű, kiterjedt izzófelhő alatt mozog, és előfordul, hogy igen magas hőmérsékletű."
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piroklaszt_ár?oldid=23572291&ns=0"
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/Piroklaszt_ár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piroklaszt_ár"
"http://hu.wikipedia.org/wiki/Piroklaszt_ár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piroklaszt_ár"
"http://hu.dbpedia.org/resource/Piroklaszt_sűrűségár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piroklaszt_ár"
"http://hu.dbpedia.org/resource/Piroklasztikus_folyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piroklaszt_ár"
