"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_O’Hara"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/2000/01/rdf-schema#label","Catherine O’Hara"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://dbpedia.org/ontology/wikiPageID",1604480
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://dbpedia.org/ontology/wikiPageRevisionID",23194951
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://xmlns.com/foaf/0.1/name","Catherine O’Hara"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/gyermekei","két gyermek"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/házastárs","Bo Welch"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/kép","CATHERINE_OHARA.jpg"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/képaláírás",2006
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/név","Catherine O’Hara"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/nemzetiség","kanadai"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/születésiNév","Catherine Anne O'Hara"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/tevékenység","színésznő, forgatókönyvíró, humorista"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Mary_Margaret_O’Hara"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://dbpedia.org/ontology/abstract","Catherine Anne O'Hara OC (Toronto, Ontario, 1954. március 4. –) kanadai-amerikai színésznő, forgatókönyvíró és humorista. Színészként először 1974-ben, a torontói The Second City nevű improvizációs humortársulatban tűnt fel. Első fontosabb televíziós szerepét 1975-ben kapta meg, John Candy és Dan Aykroyd oldalán játszott főszerepet a kanadai Coming Up Rosie (1975–1978) című szituációs komédiában. A következő évben Candyvel közösen a Second City Television (1976–1984) című, szkeccseket bemutató komikus sorozatban kezdett el dolgozni. Itt humorista színésznőként és íróként is kritikai sikert aratott, 1981-ben színésztársaival együtt neki ítélték oda a járó Primetime Emmy-díjat. A nézőközönség számára O'Hara leginkább Kate McCallisterként, a főszereplő Kevin édesanyjaként lehet ismerős a Reszkessetek, betörők! (1990) és a Reszkessetek, betörők! 2. – Elveszve New Yorkban (1992) című családi filmekből. O'Hara Tim Burton több filmjében szerepelt, elsőként az 1988-as Beetlejuice – Kísértethistóriában. A Karácsonyi lidércnyomás (1993) és a Frankenweenie – Ebcsont beforr (2012) című Burton-rendezésekben a színésznő a hangját kölcsönözte. író-rendezővel is többször együtt dolgozott, a (1996), a (2000), az (2003) és az (2006) című áldokumentumfilmekben. 2010-ben a című életrajzi filmben nyújtott alakítását Primetime Emmy-díjra jelölték legjobb női mellékszereplő (televíziós minisorozat vagy tévéfilm) kategóriában. A Schitt's Creek (2015–) című sorozattal két Canadian Screen Awards díjat szerzett, mely Kanada legnevesebb filmes díjának számít. Egyéb, fontosabb televíziós szerepei közé tartozik Carol Ward a Sírhant művekben (2003–2005) és Dr. Georgina Orwell a Netflix A Series of Unfortunate Events (2017–) című sorozatában. Szinkronhangja számos animációs filmben és sorozatban hallható, továbbá két alkalommal (1991, 1992) házigazdaként működött közre a Saturday Night Live epizódjaiban."
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_O’Hara?oldid=23194951&ns=0"
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://dbpedia.org/ontology/wikiPageLength",19192
"http://hu.dbpedia.org/resource/Catherine_O’Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catherine_O’Hara"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_O’Hara"
"http://hu.dbpedia.org/resource/Lidérces_órák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_O’Hara"
"http://hu.dbpedia.org/resource/Narancsvidék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_O’Hara"
"http://hu.dbpedia.org/resource/Wyatt_Earp_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_O’Hara"
"http://hu.dbpedia.org/resource/Catherine_O'Hara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catherine_O’Hara"
"http://hu.wikipedia.org/wiki/Catherine_O’Hara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catherine_O’Hara"
