"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://www.w3.org/2000/01/rdf-schema#label","Répáti borvíz (Kászonimpér)"
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageID",1170770
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageRevisionID",23561035
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://dbpedia.org/ontology/abstract","A répáti borvíz Kászonimpértől másfél kilométerre, a Nagy Répát-patak völgyében található."
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répáti_borvíz_(Kászonimpér)?oldid=23561035&ns=0"
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répáti_borvíz_(Kászonimpér)"
"http://hu.wikipedia.org/wiki/Répáti_borvíz_(Kászonimpér)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Répáti_borvíz_(Kászonimpér)"
