"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albaret-le-Comtal","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Albaret-le-Comtal","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Arzenc-d’Apcher","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Arzenc-d’Apcher","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Brion_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Brion_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Chauchailles","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Chauchailles","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Fournels","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Fournels","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Fournels (kanton)"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://dbpedia.org/ontology/wikiPageID",387458
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23563874
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fournels.fr/"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://dbpedia.org/ontology/abstract","Fournels kanton (franciául Canton de Fournels) Lozère megye északnyugati részén, a Mende-i kerületben fekszik, Cantal megye határán, központja Fournels. Területe 172,49 km², 1999-ben 1334 lakosa volt, népsűrűsége 7,7 fő/km². 10 község (commune) tartozik hozzá. A kanton községei egyben a Hautes-Terres településtársulást alkotják 1998. december 3. óta. A kanton területének 17%-át (29,34 km²) borítja erdő."
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fournels_(kanton)?oldid=23563874&ns=0"
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/Fournels_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/La_Fage-Montivernoux","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/La_Fage-Montivernoux","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Noalhac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Noalhac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Veyrès","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Veyrès","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Termes_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Termes_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Fournels-i_kanton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Fournels_kanton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.wikipedia.org/wiki/Fournels_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fournels_(kanton)"
