"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://www.w3.org/2000/01/rdf-schema#label","Velencei szenátus"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://dbpedia.org/ontology/wikiPageID",81282
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://dbpedia.org/ontology/wikiPageRevisionID",13148280
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://dbpedia.org/ontology/abstract","A Velencei Szenátus (olaszul: Consiglio dei Pregadi), a Velencei Köztársaság egyik fontos intézménye volt. Az 1229-es alkotmánymódosításnak köszönhetően jött létre, és egészen a Serenissima bukásáig fennállt. Szerepe a történelem folyamán többször megváltozott, leginkább tanácsadói hatásköre volt, amely egyaránt birtokolt végrehajtói és törvényhozói jegyeket."
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velencei_szenátus?oldid=13148280&ns=0"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://dbpedia.org/ontology/wikiPageLength",4954
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velencei_szenátus"
"http://hu.wikipedia.org/wiki/Velencei_szenátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velencei_szenátus"
