"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/2000/01/rdf-schema#label","Fertőfehéregyháza"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cct1p"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/wikiPageID",17965
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/wikiPageRevisionID",21833248
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Fert%C5%91feh%C3%A9regyh%C3%A1za.html"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190144/http:/jupiter.elte.hu/fertofeheregyhazate/fe.htm"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donnerskirchen.at/"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10302"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://xmlns.com/foaf/0.1/name","Fertőfehéregyháza"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kismartoni_járás"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/kép","Kirchberg Donnerskirchen 2.jpg"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/képaláírás","Fertőfehéregyháza"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/név","Fertőfehéregyháza"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/terület",33.9
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/weboldal","www.donnerskirchen.at"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/alapításÉve",1285
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/helyiNév","Donnerskirchen"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/címer","AUT Donnerskirchen COA.jpg"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/irányítószám",7082
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/polgármester","Josef Frippus"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/körzethívószám",10302
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/rendszám","EU"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://hu.dbpedia.org/property/tszf",193
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/abstract","Fertőfehéregyháza (németül Donnerskirchen, horvátul Bijela Crikva) mezőváros Ausztriában, Burgenland tartományban, a Kismartoni járásban."
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/areaCode","1 03 02"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/postalCode","7082"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/status","mezőváros"
"http://hu.dbpedia.org/resource/Fertőfehéregyháza","http://dbpedia.org/ontology/status",""
