"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://www.w3.org/2000/01/rdf-schema#label","Bazsa Mári libája"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageID",1375809
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageRevisionID",23492415
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","https://gergelyattila.files.wordpress.com/2015/01/joc3b3b-c3a1rpc3a1d-nc3b3tafa-a-fc3bclc3b6pi-bc3adrc3b3-hc3a1za-belc3adv-web.pdf%7Ctit=A"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/bazsa-mai-libaja-v.mp3%7Ctit=Bazsa"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/bazsa-mai-libaja.mp3"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-110.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Bazsa"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eHNbg7lGHvo&list=PLLVVGrK7g2IkJUCwMyp1peYKpEfx3AG2l&index=4&nohtml5=False%7Ctit=Bazsa"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/nepdalok.html"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dMGPBLOspII%7Ctit=Bazsa"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/nepzenei-adatbazis/a-nyitrai-kaszarnya/%7Ctit=A"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401101036/http:/cimbalom.nl/mp3/bazsa-mai-libaja-v.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/accd",2016-04-07
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/accd",2016-03-28
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160401101036/http:/cimbalom.nl/mp3/bazsa-mai-libaja-v.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/ass","Ének: Solti Károly. Kísér Lakatos Sándor és zenekara"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/ass","Szerk.: Kríza Kálmán"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/aut","Gárdonyi Zoltán"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludvig_József"
"http://hu.dbpedia.org/resource/Bazsa_Mári_libája","http://hu.dbpedia.org/property/aut","Joób Árpád"
