"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Popovics Sándor (labdarúgó)"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1611825
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23625412
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/26059/popovics-sandor"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/sport/maig-keszthely-szerelmese-maradt-1730182/"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/sandor-popovics/profil/trainer/14795"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/sandor-popovics/profil/spieler/318989"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SBV_Excelsior_vezetőedzői"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/cím","Popovics Sándor edzői pályafutása"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/név","Popovics Sándor"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","XerxesDZB"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","KSV Waregem"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","RFC Rotterdam"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","H.V. & C.V. Quick"
