"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotányi_János","http://www.w3.org/2000/01/rdf-schema#label","Kotányi János"
"http://hu.dbpedia.org/resource/Kotányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kotányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kotányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kotányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kotányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Kotányi_János","http://dbpedia.org/ontology/wikiPageID",518172
"http://hu.dbpedia.org/resource/Kotányi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23719557
"http://hu.dbpedia.org/resource/Kotányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140405051447/http:/www.sk-szeged.hu/statikus_html/kiallitas/izutazas/kotanyi.html"
"http://hu.dbpedia.org/resource/Kotányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_CSON_Sk_2014_Zsidok/%3Fquery=Kot%C3%A1nyi&pg=181&layout=s"
"http://hu.dbpedia.org/resource/Kotányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703041235/http:/v07.kotanyi.com/hu_hun/content/view/full/91"
"http://hu.dbpedia.org/resource/Kotányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kotányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotányi_János","http://dbpedia.org/ontology/abstract","Kotányi János (született Kojeteiner Jakab) (Szeged, 1858. május 18. – ? ) paprikagyáros, a fűszercég alapítója."
"http://hu.dbpedia.org/resource/Kotányi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotányi_János?oldid=23719557&ns=0"
"http://hu.dbpedia.org/resource/Kotányi_János","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Kotányi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotányi_János"
"http://hu.wikipedia.org/wiki/Kotányi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotányi_János"
