"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://www.w3.org/2000/01/rdf-schema#label","Apu azért iszik, mert te sírsz!"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikafilozófia"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://dbpedia.org/ontology/wikiPageID",1432752
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://dbpedia.org/ontology/wikiPageRevisionID",23304854
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/apuisziktesirsz/"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://dbpedia.org/ontology/wikiPageExternalLink","http://apu.blog.hu/"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PrT8EEAPf-s&list=PL_m5i4Bl8okmioycXqux5BuIhffO9yLo3"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://dbpedia.org/ontology/abstract","Az ""Apu azért iszik, mert te sírsz!"" egy társadalomkritikai-filozófiai rendezvénysorozat, melyet Puzsér Róbert és Farkas Attila Márton vezetésével rendeznek meg 2011 óta jellemzően hetente. A rendezvények helyszíne a budapesti (egy-egy alkalom erejéig a Kőleves), 2016 őszén egy rövid időre pedig a Gödör Klub."
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apu_azért_iszik,_mert_te_sírsz!?oldid=23304854&ns=0"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://dbpedia.org/ontology/wikiPageLength",6719
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apu_azért_iszik,_mert_te_sírsz!"
"http://hu.wikipedia.org/wiki/Apu_azért_iszik,_mert_te_sírsz!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!"
