"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üchtritz_család","http://www.w3.org/2000/01/rdf-schema#label","Üchtritz család"
"http://hu.dbpedia.org/resource/Üchtritz_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Üchtritz_család","http://dbpedia.org/ontology/wikiPageID",940330
"http://hu.dbpedia.org/resource/Üchtritz_család","http://dbpedia.org/ontology/wikiPageRevisionID",23573911
"http://hu.dbpedia.org/resource/Üchtritz_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/amade3.html"
"http://hu.dbpedia.org/resource/Üchtritz_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0017/27.html"
"http://hu.dbpedia.org/resource/Üchtritz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Üchtritz_család","http://dbpedia.org/ontology/abstract","Az Üchtritz család egyike a régi szász nemesi családoknak."
"http://hu.dbpedia.org/resource/Üchtritz_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üchtritz_család?oldid=23573911&ns=0"
"http://hu.dbpedia.org/resource/Üchtritz_család","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Üchtritz_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üchtritz_család"
"http://hu.wikipedia.org/wiki/Üchtritz_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üchtritz_család"
