"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://www.w3.org/2000/01/rdf-schema#label","Freescale 68HC08"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mv1j"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageID",1069779
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageRevisionID",20659997
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspisys.com/asm8.htm"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/overview.jsp%3FnodeId=01624684497663"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageExternalLink","http://electronics.physics.auth.gr/microcon"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageExternalLink","http://helium.sourceforge.net"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728214131/http:/www.dcd.pl/acore.php%3Fidcore=82"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/abstract","A 68HC08, röviden HC08, 8 bites mikrovezérlők nagy családját jelenti, a Freescale Semiconductor gyártja, amely 2004-ben vált ki Motorola cégből. A HC08 processzorok teljes mértékben kódkompatibilisek elődjükkel, a Motorola 68HC05-tel. A Motorola processzorokhoz hasonlóan ezek is a Motorola 6800 örökségét hordozzák, felépítésük a Neumann-architektúrának felel meg, és memóriába leképzett ki-/bemeneti rendszerük van. Ennek a családnak összesen öt belső processzor-regisztere van: egy 8 bites A akkumulátora, egy 16 bites H:X indexregisztere, egy 16 bites SP veremmutatója, egy 16 bites PC programszámlálója és egy 8 bites CCR állapotregisztere (a CCR a condition code register, feltételkód-regiszter rövidítése). A H:X indexregiszter kvázi-16 bites, ugyanis a processzor néhány utasítása képes a bájtjainak független kezelésére. A HC08-as családba épített CPU típusra a CPU08 jelöléssel hivatkoznak. A HC08-asok között processzorcsaládok tucatjai találhatók, mindegyik más és más különböző beágyazott alkalmazási terület céljaira készül. A tulajdonságok és képességek ezek között nagy változatosságot mutatnak, pl. a tokozás 8-tól 64 kivezetésig, vagy a kapcsolódási képesség az USB 1.1-től a -ig terjedhet. A HC08 család egy tipikus általános célú eszköze pl. a M68HC908GP32 mikrovezérlő. A programozásra a Freescale saját termékének speciális kiadását ajánlja. A Freescale RS08 mag a HC08 egyszerűsített, redukált eszközkészletű változata. A Freescale HCS08 mag a változatlan processzormagokkal épített eszközök következő generációja."
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freescale_68HC08?oldid=20659997&ns=0"
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Freescale_68HC08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freescale_68HC08"
"http://hu.wikipedia.org/wiki/Freescale_68HC08","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freescale_68HC08"
