"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_Advocaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageID",233044
"http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23582830
"http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_dél-koreai_vb-keret?oldid=23582830&ns=10"
"http://hu.dbpedia.org/resource/I_Jongphjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Pak_Csujong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret"
