"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_Dezső","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)"
"http://hu.dbpedia.org/resource/Komor_Marcell","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási Palota (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_látnivalói"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",220207
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23110386
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305133135/http:/erdely.ma/kultura.php%3Fid=90487"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622032747/http:/www.minimagyarorszag.hu/marosvasarhelyi-varoshaza"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928073520/http:/www.kozpont.ro/cikk/148/ferenc-jozsef_-kossuth-lajos-es-a-tobbiek%E2%80%A6.html"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://xmlns.com/foaf/0.1/name","Közigazgatási Palota"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Prefectura Mures.jpg"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/képaláírás","A Közigazgatási Palota Marosvásárhelyen"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/név","Közigazgatási Palota"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Jakab_Dezső"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Komor_Marcell"
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://hu.dbpedia.org/property/építésÉve",1905
"http://hu.dbpedia.org/resource/Közigazgatási_Palota_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi Közigazgatási Palota (Maros Megyei Főispánság, románul Palatul Prefecturii) épületét Bernády György polgármester kérésére építették 1905–1907 között. Eredetileg városházaként (polgármesteri hivatalként) funkcionált. Gyakran csak Cifra Palotának hívták, mivel az akkori kisvárosban szokatlan volt az ilyen impozáns épület."
