"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/2000/01/rdf-schema#label","Ivan Petreš Čudomil"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageID",688985
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageRevisionID",20667571
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217071616/http:/www.matis.hr/pdf/HIZ_2007.pdf"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929031805/http:/www.croatica.hu/fileadmin/glasnik/glasnik52.pdf"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113175240/http:/www.hazu.hr/LingResIn/SVulicV-Bibl.html"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/letolt/kozokt/keret_horvat_h.doc"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podravina.net/pdf/Vulic-Knjizevno.pdf"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podravina.net/pdf/Vulic-Petres.pdf"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://xmlns.com/foaf/0.1/name","Ivan Petreš Čudomil"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/műfaj","vers, dráma, próza"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/név","Ivan Petreš Čudomil"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/születésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Katymár"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/url","http://www.podravina.net/pdf/Vulic-Knjizevno.pdf"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/url","http://www.podravina.net/pdf/Vulic-Petres.pdf"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/abstract","Ivan Petreš Čudomil (Katymár, 1876. november 21. - Baja, 1937. június 14.) bunyevác író, költő és lelkész. Verseket, drámákat, történeteket írt."
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Petreš_Čudomil?oldid=20667571&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Petreš_Čudomil","http://dbpedia.org/ontology/wikiPageLength",3326
